Date,Date_YMD,Status,TT,AN,AP,AR,AS,BR,CH,CT,DN,DL,GA,GJ,HR,HP,JK,JH,KA,KL,LA,LD,MP,MH,MN,ML,MZ,NL,OR,PY,PB,RJ,SK,TN,TG,TR,UP,UT,WB
16-Aug-21,2021-08-16,Deceased,438,0,13,0,10,0,0,1,0,0,5,0,2,3,1,0,28,142,0,0,1,100,6,8,3,4,66,0,2,0,0,28,3,1,1,1,9
16-Dec-20,2020-12-16,Recovered,33360,10,715,14,90,466,75,1820,4,2734,104,1384,1452,1046,415,180,1403,5728,110,0,1257,3887,227,66,13,23,358,28,573,2237,19,1240,622,30,1765,498,2767
16-Dec-20,2020-12-16,Deceased,356,0,3,0,3,3,0,10,0,32,3,10,14,12,5,3,6,27,0,0,8,95,2,2,0,1,5,1,18,10,2,12,3,2,15,3,46
16-Dec-20,2020-12-16,Confirmed,18172,8,478,21,97,565,67,1661,1,1547,91,1160,807,484,332,190,1240,6185,21,0,1079,-5914,81,65,31,26,407,32,330,1247,33,1181,536,24,1199,567,2293
16-Dec-2021,2021-12-16,Confirmed,7447,2,148,1,180,5,14,32,2,85,36,68,28,54,133,19,303,3404,21,2,18,877,17,11,203,3,173,24,39,26,6,627,190,5,11,20,660
16-Dec-2021,2021-12-16,Deceased,391,0,3,0,4,1,0,0,0,0,3,0,0,1,5,0,2,320,0,0,0,19,0,1,1,1,1,1,2,0,0,12,2,0,0,0,12
16-Dec-2021,2021-12-16,Recovered,7886,2,152,0,151,8,12,26,0,38,32,43,21,81,139,14,322,4145,17,0,17,632,16,10,221,6,166,10,27,19,22,687,195,7,7,9,632
16-Dec-2022,2022-12-16,Deceased,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Dec-2022,2022-12-16,Confirmed,167,0,0,0,0,0,0,0,0,9,3,4,1,0,1,0,14,63,1,0,0,32,0,0,0,0,0,0,-1223,14,0,8,4,0,4,0,9
16-Dec-2022,2022-12-16,Recovered,246,0,1,0,0,0,0,0,0,8,4,3,2,3,5,0,36,90,1,0,2,36,0,0,1,0,0,5,0,9,0,8,16,0,4,8,4
16-Feb-2022,2022-02-16,Recovered,67538,8,2414,94,443,263,121,1153,1,901,259,2688,1225,617,827,380,5416,21906,102,15,3088,5806,136,119,1694,47,1639,217,541,3569,73,5374,1217,31,2372,1422,1360
16-Feb-2022,2022-02-16,Confirmed,30757,1,675,49,55,123,57,433,3,766,118,884,703,157,230,132,1894,12223,47,1,1388,2748,104,60,1571,32,852,53,326,1702,10,1310,512,4,824,271,439
16-Feb-2022,2022-02-16,Deceased,541,0,3,0,4,0,2,4,0,5,5,13,5,2,0,0,24,338,1,0,3,41,2,0,2,0,19,0,12,13,0,10,1,0,10,4,18
16-Feb-2023,2023-02-16,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Feb-2023,2023-02-16,Recovered,129,0,0,0,0,0,0,0,0,3,5,2,2,2,0,0,31,40,0,0,1,14,0,0,0,0,6,2,6,0,0,9,2,0,1,0,3
16-Feb-2023,2023-02-16,Confirmed,156,0,0,0,0,0,0,0,0,5,1,0,2,1,2,1,47,46,0,0,1,19,0,0,0,0,5,5,6,0,0,6,6,0,1,1,1
16-Feb-21,2021-02-16,Deceased,99,0,0,0,0,1,1,6,0,1,3,1,1,0,0,-1,6,18,0,0,3,39,0,0,0,2,1,0,5,0,0,7,1,0,0,2,2
16-Feb-21,2021-02-16,Confirmed,11592,4,60,0,5,56,29,250,0,94,48,263,86,19,58,32,438,4937,6,17,233,3663,9,2,3,1,60,20,247,60,3,451,129,0,105,53,151
16-Feb-21,2021-02-16,Recovered,11836,5,140,0,14,78,24,378,3,110,66,271,169,47,46,39,344,5439,6,15,221,2700,2,30,1,16,63,43,198,168,1,470,161,0,217,96,255
16-Jan-2022,2022-01-16,Confirmed,258089,65,4570,140,2709,5410,1358,3963,36,18286,3232,10150,8900,1076,3499,2776,34047,18123,175,14,6380,41327,279,211,223,82,11177,1160,7318,9669,313,23975,2047,641,17138,2682,14938
16-Jan-2022,2022-01-16,Deceased,385,0,1,0,5,9,1,7,0,28,7,8,6,2,6,4,13,158,0,0,2,29,1,0,0,0,3,1,15,6,0,22,3,2,10,0,36
16-Jan-2022,2022-01-16,Recovered,151740,62,669,54,1223,5809,665,3303,22,21846,1922,6096,4361,627,470,4114,5902,4749,96,0,1785,40386,59,74,722,29,4452,142,3599,4686,50,12484,2013,143,8802,351,9973
16-Jan-2023,2023-01-16,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Jan-2023,2023-01-16,Confirmed,79,0,0,0,0,0,0,1,0,0,3,0,2,0,0,0,24,32,0,0,0,10,0,0,0,0,1,0,-4,1,0,7,1,0,0,0,1
16-Jan-2023,2023-01-16,Recovered,163,0,0,0,0,0,1,0,0,9,3,1,1,2,3,0,47,35,1,0,1,15,0,1,0,0,4,3,0,2,0,6,15,0,0,7,6
16-Jan-21,2021-01-16,Deceased,181,0,0,0,4,4,0,7,0,6,3,3,4,1,1,1,4,27,0,0,5,52,1,0,0,0,1,2,14,2,0,6,1,1,12,4,15
16-Jan-21,2021-01-16,Confirmed,15050,3,114,6,32,239,39,566,0,299,83,505,167,71,109,119,584,5960,1,0,365,2910,24,2,4,15,178,16,175,238,5,610,249,4,523,226,609
16-Jan-21,2021-01-16,Recovered,17202,0,326,8,61,328,67,615,0,397,69,764,218,83,256,158,676,5011,12,0,793,3039,79,15,16,2,230,22,322,558,10,775,417,7,930,272,666
16-Jul-20,2020-07-16,Recovered,22867,3,1015,0,666,568,17,127,21,1994,143,828,518,5,109,28,1263,228,6,0,219,5527,49,3,1,43,401,58,410,468,0,5106,1296,33,932,47,735
16-Jul-20,2020-07-16,Deceased,680,0,40,0,2,10,0,1,0,58,1,10,3,0,16,4,104,2,0,0,7,266,0,0,0,0,2,1,9,8,0,69,10,0,34,0,23
16-Jul-20,2020-07-16,Confirmed,35468,4,2593,52,892,1385,16,198,18,1652,157,919,696,36,490,221,4169,722,5,0,735,8641,64,40,34,14,494,147,295,737,13,4549,1676,98,2058,197,1690
16-Jul-2022,2022-07-16,Recovered,17790,5,295,63,208,386,49,238,0,605,111,626,295,160,113,161,777,3162,7,0,126,2853,29,11,44,7,1066,120,175,82,39,2599,663,37,362,53,2263
16-Jul-2022,2022-07-16,Confirmed,20528,14,536,75,672,388,88,505,2,491,91,777,436,428,224,190,1374,2871,14,0,180,2382,94,35,175,6,1065,211,264,220,114,2340,608,290,411,118,2839
16-Jul-2022,2022-07-16,Deceased,49,0,0,0,2,1,0,0,0,2,0,1,0,1,0,2,3,17,0,0,0,8,0,0,0,0,0,1,3,0,0,0,0,1,0,1,6
16-Jul-2023,2023-07-16,Recovered,34,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,9,0,0,2,0,2,0,0,0,0,1,1,0,0,1,12
16-Jul-2023,2023-07-16,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Jul-2023,2023-07-16,Confirmed,43,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,6,0,0,0,16,0,0,0,0,0,0,1,1,1,0,1,0,0,0,13
16-Jul-21,2021-07-16,Confirmed,38117,4,2345,443,1782,90,6,312,3,66,120,39,46,126,221,55,1806,13750,6,10,15,7761,1128,441,455,95,2070,104,103,35,151,2312,715,495,86,39,882
16-Jul-21,2021-07-16,Recovered,43878,1,3001,356,2656,104,15,358,7,79,236,70,40,138,208,51,2748,10697,9,20,33,13452,643,264,351,61,2317,161,194,54,152,2986,784,435,140,32,1025
16-Jul-21,2021-07-16,Deceased,560,0,16,2,24,1,0,3,0,1,4,0,8,2,1,0,42,130,0,0,0,167,10,5,3,3,64,2,3,0,1,46,4,1,6,1,10
16-Jun-20,2020-06-16,Confirmed,11086,3,264,4,201,148,8,69,15,1859,37,524,550,4,78,46,317,79,94,0,148,2701,10,0,4,2,108,14,104,235,0,1515,213,1,507,97,415
16-Jun-20,2020-06-16,Deceased,2004,0,2,0,0,1,0,0,0,437,0,28,18,0,1,0,7,0,0,0,11,1409,0,0,0,0,0,0,1,7,0,49,4,0,18,1,10
16-Jun-20,2020-06-16,Recovered,7226,0,128,0,206,345,1,91,7,73,0,418,183,19,177,121,322,60,3,0,249,1802,8,2,0,15,120,4,18,177,0,1438,261,123,294,27,534
16-Jun-2022,2022-06-16,Deceased,14,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,8,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Jun-2022,2022-06-16,Recovered,7985,0,24,1,10,23,25,0,0,1016,67,117,375,51,16,13,458,2156,0,0,53,2879,1,0,42,1,17,5,40,65,1,177,65,0,209,17,61
16-Jun-2022,2022-06-16,Confirmed,12847,1,39,1,15,40,35,0,0,1323,112,228,625,26,22,23,833,3419,0,0,60,4255,0,31,21,0,41,19,92,115,3,552,285,0,413,20,198
16-Jun-2023,2023-06-16,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Jun-2023,2023-06-16,Confirmed,108,0,0,0,0,2,0,0,0,3,10,2,1,2,3,0,7,18,0,0,0,21,0,0,0,0,3,1,0,0,2,10,3,5,4,1,10
16-Jun-2023,2023-06-16,Recovered,142,0,0,1,0,1,1,2,0,4,7,2,1,7,1,0,7,37,0,0,0,20,0,0,0,0,8,2,5,4,0,5,9,1,6,0,11
16-Jun-21,2021-06-16,Confirmed,67289,26,6617,250,3386,370,41,573,8,212,310,298,249,210,635,190,7345,13270,33,42,160,10107,752,495,268,111,3535,430,675,280,147,10448,1489,536,251,353,3187
16-Jun-21,2021-06-16,Deceased,2329,1,57,0,36,9,2,12,0,25,13,5,39,4,12,3,148,147,0,0,34,1236,10,8,2,2,44,6,48,9,1,270,11,5,49,12,69
16-Jun-21,2021-06-16,Recovered,103900,30,10228,289,4881,730,63,1152,4,516,428,935,334,524,1649,587,17913,15689,47,79,463,10567,408,453,223,374,5579,597,1383,928,420,21058,1436,596,927,398,2012
16-Mar-20,2020-03-16,Recovered,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Mar-20,2020-03-16,Confirmed,15,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,6,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0
16-Mar-20,2020-03-16,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Mar-2022,2022-03-16,Deceased,60,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,50,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2
16-Mar-2022,2022-03-16,Recovered,4491,0,82,1,2,24,7,56,0,180,19,54,128,64,39,25,392,1444,6,0,91,455,7,14,400,4,263,4,29,152,0,161,82,0,150,19,137
16-Mar-2022,2022-03-16,Confirmed,2539,1,69,0,0,9,4,28,0,144,6,25,81,37,17,12,145,966,2,0,29,237,7,8,239,3,80,2,23,70,0,72,75,0,51,32,65
16-Mar-2023,2023-03-16,Deceased,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
16-Mar-2023,2023-03-16,Recovered,388,0,0,0,0,0,0,3,0,18,2,20,6,19,1,0,49,87,0,0,4,87,0,0,1,0,3,2,3,0,0,34,42,0,2,0,3
16-Mar-2023,2023-03-16,Confirmed,796,0,3,0,0,0,3,1,0,32,11,119,12,27,16,1,77,105,2,0,3,226,0,0,0,0,11,18,15,14,0,49,27,0,20,0,2
16-Mar-21,2021-03-16,Recovered,17746,1,125,0,21,29,113,281,9,257,73,703,249,55,59,54,561,2884,2,41,554,9510,2,1,0,0,66,29,751,151,4,561,170,3,138,47,242
16-Mar-21,2021-03-16,Deceased,187,0,0,0,0,1,1,12,0,1,4,2,2,1,2,1,6,15,0,0,1,87,0,0,0,0,0,1,38,1,0,5,2,0,2,0,2
16-Mar-21,2021-03-16,Confirmed,28869,1,261,1,22,49,147,856,5,425,94,954,523,119,97,76,1135,1970,11,19,817,17864,2,3,2,0,65,24,1463,241,7,867,204,11,214,65,255
16-May-20,2020-05-16,Deceased,120,0,1,0,0,1,0,0,0,6,0,19,0,0,1,0,0,0,0,0,4,67,0,0,0,0,0,0,0,1,0,4,0,0,9,0,7
16-May-20,2020-05-16,Recovered,4012,0,101,0,0,33,11,2,0,408,0,273,50,4,29,16,16,4,0,0,32,524,0,0,0,0,30,0,952,215,0,939,12,22,276,0,63
16-May-20,2020-05-16,Confirmed,4794,0,48,0,3,145,0,1,0,438,5,1057,33,2,108,6,36,11,0,0,195,1606,4,0,0,0,0,1,14,213,0,477,55,11,201,9,115
16-May-2022,2022-05-16,Confirmed,1569,0,5,0,0,3,1,3,0,377,11,33,218,6,2,0,98,321,0,0,23,129,0,0,22,0,7,1,18,69,0,31,28,0,138,11,14
16-May-2022,2022-05-16,Deceased,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-May-2022,2022-05-16,Recovered,2467,1,8,0,2,3,9,4,0,910,8,25,428,7,6,4,149,299,0,0,31,121,4,1,24,0,17,1,25,34,0,58,62,0,186,1,39
16-May-2023,2023-05-16,Confirmed,1021,0,1,3,0,23,3,55,0,29,41,13,20,44,12,0,56,329,1,0,2,71,0,2,10,1,61,7,24,30,9,16,13,8,36,22,79
16-May-2023,2023-05-16,Deceased,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-May-2023,2023-05-16,Recovered,2661,0,4,9,0,20,7,99,0,37,52,22,42,64,25,8,93,657,1,0,2,178,0,0,20,0,821,8,56,38,10,86,29,2,129,12,130
16-May-21,2021-05-16,Confirmed,281837,35,24171,180,3650,6894,664,4888,87,6456,1314,8210,9115,2378,4141,2321,31531,29704,119,117,7106,34389,677,569,180,241,11732,1961,6950,10290,340,33181,3816,761,10505,4047,19117
16-May-21,2021-05-16,Deceased,4098,3,101,3,56,89,10,144,0,262,43,82,139,70,59,48,403,89,0,1,79,974,16,19,1,13,19,32,202,156,2,311,27,2,308,188,147
16-May-21,2021-05-16,Recovered,378526,16,21101,168,4225,14202,857,11552,150,9706,3793,14483,14856,4974,3934,7119,36475,34296,122,146,12345,59318,399,354,189,108,12077,1491,9059,24440,252,21317,5892,126,24837,5034,19113
16-Nov-20,2020-11-16,Recovered,40392,16,1507,88,405,597,116,1594,2,3560,285,1040,2349,540,482,360,2188,6567,71,0,745,3001,239,78,26,46,1297,95,570,1810,12,2384,1539,77,1889,441,4376
16-Nov-20,2020-11-16,Confirmed,28609,21,753,56,186,517,82,1110,3,3797,125,926,2153,443,390,166,1157,2710,97,0,597,2535,178,41,3,140,749,13,424,2169,23,1725,502,17,1546,243,3012
16-Nov-20,2020-11-16,Deceased,451,0,13,0,1,5,2,26,0,99,1,5,19,8,8,4,12,19,4,0,2,60,3,1,1,1,16,0,22,12,2,17,3,2,21,9,53
16-Nov-2021,2021-11-16,Recovered,12134,2,416,3,171,0,1,9,0,24,20,17,16,109,115,22,667,6705,27,0,8,948,334,25,250,16,236,18,27,17,5,913,164,10,8,6,825
16-Nov-2021,2021-11-16,Confirmed,10197,0,191,8,247,4,1,20,0,44,23,35,15,129,144,14,255,5516,24,0,4,886,71,34,459,4,206,33,8,15,7,789,167,9,8,8,819
16-Nov-2021,2021-11-16,Deceased,301,0,2,0,4,0,0,0,0,0,1,0,0,1,2,0,7,210,0,0,1,34,0,1,4,1,2,0,0,0,0,15,1,0,0,1,14
16-Nov-2022,2022-11-16,Confirmed,635,0,1,0,3,1,0,6,0,19,11,25,5,2,3,1,60,153,1,0,6,156,1,0,6,0,7,0,6,42,1,65,22,1,12,3,16
16-Nov-2022,2022-11-16,Recovered,1010,0,8,0,11,20,0,8,1,33,10,37,14,7,0,8,165,258,1,0,4,191,2,0,4,1,0,2,6,45,0,97,33,1,19,4,20
16-Nov-2022,2022-11-16,Deceased,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Oct-20,2020-10-16,Recovered,70568,14,5010,182,931,1454,120,2926,11,3197,449,1279,1139,219,838,818,8580,6767,151,0,1556,13885,164,90,6,91,2850,306,979,2201,48,5245,1435,371,3538,524,3194
16-Oct-20,2020-10-16,Deceased,840,1,25,0,10,9,5,40,0,22,6,11,11,2,8,5,73,24,0,0,25,306,5,2,0,0,15,1,26,15,0,60,7,4,46,15,61
16-Oct-20,2020-10-16,Confirmed,62304,10,3967,198,767,1062,55,2472,5,3428,321,1191,1227,219,697,473,7542,7283,48,0,1352,11447,337,139,9,112,2138,280,507,2010,31,4389,1554,162,2552,549,3771
16-Oct-21,2021-10-16,Recovered,19786,0,585,29,290,2,4,30,0,22,87,21,14,164,122,15,421,11769,1,1,14,1682,108,97,1485,14,562,61,24,1,13,1434,187,12,8,6,501
16-Oct-21,2021-10-16,Confirmed,14078,0,332,16,269,0,2,14,0,21,52,22,12,103,82,8,264,7955,5,0,4,1553,88,83,932,24,358,48,16,5,6,1233,111,4,5,8,443
16-Oct-21,2021-10-16,Deceased,146,0,7,0,5,0,0,0,0,0,3,0,0,2,0,0,6,57,0,0,0,26,2,2,5,0,3,0,1,0,0,15,1,0,1,0,10
16-Sep-20,2020-09-16,Confirmed,97860,19,8835,226,2394,1531,366,3189,27,4473,628,1364,2694,460,1590,1635,9725,3830,36,0,2462,23365,110,158,12,34,4270,510,2702,1782,48,5652,2273,454,6229,1540,3237
16-Sep-20,2020-09-16,Deceased,1140,0,64,0,19,12,5,23,0,33,4,12,19,1,18,8,55,14,2,0,24,474,1,0,0,0,11,13,78,15,0,57,12,10,86,9,61
16-Sep-20,2020-09-16,Recovered,82924,27,10845,129,2464,1724,181,1647,23,3313,351,1447,1771,114,747,1607,6580,2263,19,0,1922,17559,103,74,7,41,4121,401,2756,1479,32,5768,2260,510,6476,1192,2971
16-Sep-2022,2022-09-16,Confirmed,5747,1,45,5,66,58,21,91,0,123,79,147,80,31,23,12,426,2211,4,0,31,697,2,9,43,0,214,104,33,195,10,463,111,0,103,34,275
16-Sep-2022,2022-09-16,Deceased,29,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,15,0,0,0,2,0,0,0,0,1,0,0,2,0,1,0,0,1,0,1
16-Sep-2022,2022-09-16,Recovered,5618,0,48,7,81,95,18,116,0,117,92,169,106,75,43,30,492,1512,4,0,39,984,4,9,31,2,267,46,62,214,11,436,128,1,142,44,193
16-Sep-21,2021-09-16,Confirmed,34653,3,1367,47,468,12,4,31,0,28,95,22,9,127,170,6,1108,22182,6,0,7,3595,216,229,1402,32,580,107,30,4,64,1693,259,0,23,20,707
16-Sep-21,2021-09-16,Deceased,318,0,14,0,4,0,0,0,0,1,0,0,0,3,0,0,18,178,0,0,0,45,4,3,3,2,4,2,3,0,0,25,1,0,1,0,7
16-Sep-21,2021-09-16,Recovered,37888,1,1248,56,479,6,2,29,0,22,96,23,17,206,98,14,808,26563,5,0,12,3240,219,86,1202,43,681,42,38,5,34,1548,301,0,11,28,725
17-Apr-20,2020-04-17,Recovered,273,0,15,0,4,0,0,1,0,20,0,13,21,0,4,0,6,10,0,0,0,31,0,0,0,0,2,0,1,19,0,103,0,0,14,0,9
17-Apr-20,2020-04-17,Confirmed,922,1,38,0,0,2,0,0,0,67,0,170,8,3,14,3,44,1,0,0,146,120,0,0,0,0,0,0,14,98,0,56,66,0,44,3,24
17-Apr-20,2020-04-17,Deceased,38,0,0,0,0,0,0,0,0,4,0,5,0,0,1,0,0,0,0,0,14,7,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0
17-Apr-2022,2022-04-17,Deceased,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
17-Apr-2022,2022-04-17,Recovered,1985,0,0,0,2,1,2,4,0,261,4,21,115,0,8,2,31,1243,0,0,9,107,0,1,26,0,0,0,5,3,0,24,27,0,31,13,45
17-Apr-2022,2022-04-17,Confirmed,2183,0,5,0,0,5,2,0,0,517,2,15,191,2,12,3,54,940,0,0,2,127,6,1,61,0,10,0,7,9,0,30,11,0,135,8,28
17-Apr-2023,2023-04-17,Confirmed,7633,0,15,2,3,87,24,476,0,1017,48,174,898,376,53,43,358,1528,0,0,46,505,1,1,1,0,269,27,147,379,4,521,41,6,446,90,47
17-Apr-2023,2023-04-17,Deceased,11,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
17-Apr-2023,2023-04-17,Recovered,6702,0,36,0,0,34,17,95,0,1334,69,268,677,340,72,28,529,1658,1,0,27,334,2,0,0,2,139,46,118,171,8,386,30,0,167,82,32
17-Apr-21,2021-04-17,Recovered,138209,36,2332,6,149,1804,438,9828,25,15414,436,3783,2944,656,852,1234,5564,3654,53,5,6497,56783,14,11,1,0,1303,198,2615,2823,4,5263,1414,11,7831,802,3426
17-Apr-21,2021-04-17,Deceased,1498,1,15,0,2,34,2,158,0,167,4,97,32,12,3,30,80,27,1,0,66,419,0,0,0,0,4,3,62,37,0,39,12,0,120,37,34
17-Apr-21,2021-04-17,Confirmed,260895,42,7224,19,876,7870,431,16083,108,24375,762,9541,7717,1392,1145,3838,17489,13835,362,106,11269,67123,39,95,62,32,3144,715,4431,9046,72,9344,4446,58,27334,2757,7713
17-Aug-20,2020-08-17,Deceased,880,1,82,0,8,5,1,8,0,18,7,15,12,0,6,11,115,13,0,0,23,228,1,0,0,0,10,4,50,11,0,120,10,4,66,6,45
17-Aug-20,2020-08-17,Confirmed,54298,46,6780,40,2792,2525,114,404,27,787,355,1033,887,18,422,843,6317,1725,18,0,930,8493,118,44,12,61,2244,297,1489,1334,20,5890,894,143,3798,318,3080
17-Aug-20,2020-08-17,Recovered,58172,99,7866,85,1519,4140,46,363,49,740,283,1083,1009,114,353,601,7071,1131,12,0,987,11391,102,4,1,108,1503,184,749,1050,28,5667,2006,135,4376,385,2932
17-Aug-2022,2022-08-17,Confirmed,12608,13,197,33,174,157,67,289,0,1652,200,383,725,423,418,66,886,1151,10,0,80,1800,26,46,153,10,280,16,319,502,66,649,507,28,673,216,393
17-Aug-2022,2022-08-17,Deceased,72,0,0,0,0,0,1,2,0,8,0,2,5,0,0,0,3,29,0,0,1,6,0,0,0,0,2,0,4,2,0,0,0,0,2,1,4
17-Aug-2022,2022-08-17,Recovered,16251,4,197,36,185,110,82,246,3,1702,122,664,911,588,709,66,1999,1374,15,0,173,2182,19,54,177,9,553,64,0,687,50,906,605,46,865,241,607
17-Aug-2023,2023-08-17,Confirmed,50,0,0,0,0,1,0,0,0,3,0,1,0,1,0,0,1,6,2,0,0,19,1,0,0,0,0,0,0,0,0,0,1,0,0,0,14
17-Aug-2023,2023-08-17,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Aug-2023,2023-08-17,Recovered,45,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,6,1,0,0,15,0,0,0,0,2,0,0,0,2,0,0,0,0,0,13
17-Aug-21,2021-08-17,Deceased,440,0,11,0,11,0,0,1,0,4,1,0,1,6,1,1,32,127,0,0,0,116,6,5,0,2,68,0,1,0,2,32,2,1,1,2,6
17-Aug-21,2021-08-17,Confirmed,35208,0,1063,142,741,21,4,56,0,38,115,17,15,300,83,15,1298,21613,11,1,11,4408,403,252,639,79,720,60,36,6,104,1804,417,132,26,31,547
17-Aug-21,2021-08-17,Recovered,37143,0,1929,215,1012,30,5,156,1,30,103,22,20,284,153,33,1833,18556,7,6,10,5424,946,417,1034,137,1064,96,49,23,188,1917,569,172,24,41,637
17-Dec-20,2020-12-17,Recovered,30891,9,498,12,124,495,105,1634,2,2391,89,1305,1257,532,395,164,1497,4970,46,0,1326,4358,143,70,16,78,376,32,629,1974,19,1214,517,32,1159,676,2747
17-Dec-20,2020-12-17,Deceased,342,0,2,0,3,5,0,11,0,35,3,8,17,10,9,3,10,27,0,0,9,65,3,0,0,3,5,0,15,11,1,11,3,0,20,9,44
17-Dec-20,2020-12-17,Confirmed,26754,10,534,29,106,588,62,1584,1,1363,88,1115,714,463,385,211,1236,4969,5,0,1161,3880,81,69,5,33,351,40,448,1122,8,1174,509,17,1528,620,2245
17-Dec-2021,2021-12-17,Deceased,289,0,3,0,0,0,0,0,0,0,0,1,1,0,2,0,3,243,1,0,0,12,0,0,1,0,1,0,1,1,0,11,1,0,0,0,7
17-Dec-2021,2021-12-17,Recovered,8706,1,180,3,135,10,8,40,0,78,33,58,30,47,121,15,317,4966,10,2,16,680,127,26,0,3,222,16,46,23,5,679,203,7,15,18,566
17-Dec-2021,2021-12-17,Confirmed,7145,0,127,0,130,8,5,20,2,69,50,60,27,57,136,19,238,3471,17,0,21,902,11,12,111,1,154,7,39,16,3,621,181,8,22,20,580
17-Dec-2022,2022-12-17,Deceased,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Dec-2022,2022-12-17,Confirmed,176,0,0,0,0,2,0,0,0,14,0,3,2,7,1,0,17,74,0,0,1,22,0,1,0,0,5,1,0,4,0,7,5,0,4,4,2
17-Dec-2022,2022-12-17,Recovered,227,0,1,0,0,0,0,0,0,6,0,2,2,2,1,0,88,54,0,0,0,31,0,0,0,0,0,1,1,2,0,7,9,0,5,10,5
17-Feb-2022,2022-02-17,Deceased,492,0,2,1,4,0,2,2,0,5,3,13,8,3,0,0,23,319,0,0,6,40,2,0,0,0,16,0,7,7,0,6,0,0,5,3,15
17-Feb-2022,2022-02-17,Recovered,66254,21,1864,100,419,225,93,1166,4,905,481,2221,1263,584,937,0,5079,22707,105,11,2780,6383,151,82,1871,42,1465,113,689,3510,46,4768,1380,19,2318,1085,1367
17-Feb-2022,2022-02-17,Confirmed,25920,8,528,41,47,125,35,421,0,739,103,870,738,260,232,0,1579,8655,54,12,1328,2797,103,42,1119,22,886,68,269,1506,11,1252,453,10,849,291,467
17-Feb-2023,2023-02-17,Confirmed,117,0,0,0,0,0,0,0,0,2,1,0,6,1,1,0,27,29,0,0,1,15,0,0,0,0,1,7,5,1,0,8,4,0,1,2,5
17-Feb-2023,2023-02-17,Recovered,112,0,0,0,0,0,0,0,0,5,3,3,4,2,1,0,22,35,0,0,3,11,0,0,0,0,4,2,0,0,1,7,5,0,2,0,2
17-Feb-2023,2023-02-17,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Feb-21,2021-02-17,Recovered,12028,1,57,0,13,82,19,202,0,75,39,273,74,50,56,39,537,4832,3,6,243,3853,2,23,1,5,88,27,179,108,1,462,150,0,226,53,249
