Date,Date_YMD,Daily Confirmed,Total Confirmed,Daily Recovered,Total Recovered,Daily Deceased,Total Deceased
10 June 2022,2022-06-10,8329,43213435,4216,42648308,10,524757
11 June 2022,2022-06-11,8582,43222017,4435,42652743,4,524761
12 June 2022,2022-06-12,8084,43230101,4592,42657335,10,524771
13 June 2022,2022-06-13,6594,43236695,4035,42661370,6,524777
14 June 2022,2022-06-14,8822,43245517,5718,42667088,15,524792
15 June 2022,2022-06-15,12213,43257730,7624,42674712,11,524803
16 June 2022,2022-06-16,12847,43270577,7985,42682697,14,524817
17 June 2022,2022-06-17,13216,43283793,8148,42690845,23,524840
18 June 2022,2022-06-18,12899,43296692,8518,42699363,15,524855
19 June 2022,2022-06-19,12781,43309473,8537,42707900,18,524873
20 June 2022,2022-06-20,9923,43319396,7293,42715193,17,524890
21 June 2022,2022-06-21,12249,43331645,9862,42725055,13,524903
22 June 2022,2022-06-22,13313,43344958,10972,42736027,38,524941
23 June 2022,2022-06-23,17336,43362294,13029,42749056,13,524954
24 June 2022,2022-06-24,15940,43378234,12425,42761481,20,524974
25 June 2022,2022-06-25,11739,43389973,10917,42772398,25,524999
26 June 2022,2022-06-26,17073,43407046,15208,42787606,21,525020
27 June 2022,2022-06-27,11793,43418839,9486,42797092,27,525047
28 June 2022,2022-06-28,14506,43433345,11574,42808666,30,525077
29 June 2022,2022-06-29,18819,43452164,13827,42822493,39,525116
30 June 2022,2022-06-30,17070,43469234,14413,42836906,23,525139
01 July 2022,2022-07-01,17092,43486326,14684,42851590,29,525168
02 July 2022,2022-07-02,16103,43502429,13929,42865519,31,525199
03 July 2022,2022-07-03,16135,43518564,13958,42879477,24,525223
04 July 2022,2022-07-04,13086,43531650,12456,42891933,19,525242
05 July 2022,2022-07-05,16159,43547809,15394,42907327,28,525270
06 July 2022,2022-07-06,18930,43566739,14650,42921977,35,525305
07 July 2022,2022-07-07,18815,43585554,15899,42937876,38,525343
08 July 2022,2022-07-08,18840,43604394,16104,42953980,43,525386
09 July 2022,2022-07-09,18257,43622651,14553,42968533,42,525428
10 July 2022,2022-07-10,16678,43639329,14629,42983162,26,525454
11 July 2022,2022-07-11,13615,43652944,13265,42996427,20,525474
12 July 2022,2022-07-12,16906,43669850,15447,43011874,45,525519
13 July 2022,2022-07-13,20139,43689989,16482,43028356,38,525557
14 July 2022,2022-07-14,20038,43710027,16994,43045350,47,525604
15 July 2022,2022-07-15,20044,43730071,18301,43063651,56,525660
16 July 2022,2022-07-16,20528,43750599,17790,43081441,49,525709
17 July 2022,2022-07-17,16935,43767534,16069,43097510,51,525760
18 July 2022,2022-07-18,15528,43783062,16113,43113623,25,525785
19 July 2022,2022-07-19,20557,43803619,18517,43132140,40,525825
20 July 2022,2022-07-20,21566,43825185,18294,43150434,45,525870
21 July 2022,2022-07-21,21880,43847065,21219,43171653,60,525930
22 July 2022,2022-07-22,21411,43868476,20726,43192379,67,525997
23 July 2022,2022-07-23,20279,43888755,18143,43210522,36,526033
24 July 2022,2022-07-24,16866,43905621,18148,43228670,41,526074
25 July 2022,2022-07-25,14830,43920451,18159,43246829,36,526110
26 July 2022,2022-07-26,18313,43938764,20742,43267571,57,526167
27 July 2022,2022-07-27,20557,43959321,19216,43286787,45,526212
28 July 2022,2022-07-28,20409,43979730,22697,43309484,46,526258
29 July 2022,2022-07-29,20408,44000138,20958,43330442,54,526312
30 July 2022,2022-07-30,19673,44019811,19336,43349778,45,526357
31 July 2022,2022-07-31,16464,44036275,16112,43365890,39,526396
01 August 2022,2022-08-01,13734,44050009,17897,43383787,34,526430
02 August 2022,2022-08-02,17135,44067144,19823,43403610,47,526477
03 August 2022,2022-08-03,19893,44087037,20419,43424029,53,526530
04 August 2022,2022-08-04,20551,44107588,21595,43445624,70,526600
05 August 2022,2022-08-05,19406,44126994,19928,43465552,49,526649
06 August 2022,2022-08-06,18738,44145732,18558,43484110,40,526689
07 August 2022,2022-08-07,16167,44161899,15549,43499659,41,526730
08 August 2022,2022-08-08,12751,44174650,16412,43516071,42,526772
09 August 2022,2022-08-09,16047,44190697,19539,43535610,54,526826
10 August 2022,2022-08-10,16299,44206996,19431,43555041,53,526879
11 August 2022,2022-08-11,16561,44223557,18053,43573094,49,526928
12 August 2022,2022-08-12,15815,44239372,20018,43593112,68,526996
13 August 2022,2022-08-13,14092,44253464,16454,43609566,41,527037
14 August 2022,2022-08-14,14917,44268381,14238,43623804,32,527069
15 August 2022,2022-08-15,8813,44277194,15040,43638844,29,527098
16 August 2022,2022-08-16,9062,44286256,15220,43654064,36,527134
17 August 2022,2022-08-17,12608,44298864,16251,43670315,72,527206
18 August 2022,2022-08-18,15754,44314618,15220,43685535,47,527253
19 August 2022,2022-08-19,13272,44327890,13900,43699435,36,527289
20 August 2022,2022-08-20,11539,44339429,12783,43712218,43,527332
21 August 2022,2022-08-21,9531,44348960,11726,43723944,36,527368
22 August 2022,2022-08-22,8586,44357546,9680,43733624,48,527416
23 August 2022,2022-08-23,10649,44368195,10677,43744301,36,527452
24 August 2022,2022-08-24,10725,44378920,13084,43757385,36,527488
25 August 2022,2022-08-25,10256,44389176,13528,43770913,68,527556
26 August 2022,2022-08-26,9520,44398696,12875,43783788,41,527597
27 August 2022,2022-08-27,9436,44408132,9999,43793787,157,527754
28 August 2022,2022-08-28,7591,44415723,9206,43802993,45,527799
29 August 2022,2022-08-29,2862,44418585,22031,43825024,30,527829
30 August 2022,2022-08-30,7231,44425816,10828,43835852,45,527874
31 August 2022,2022-08-31,7946,44433762,9828,43845680,37,527911
01 September 2022,2022-09-01,6168,44439930,9685,43855365,21,527932
02 September 2022,2022-09-02,7218,44447148,9651,43865016,33,527965
03 September 2022,2022-09-03,6809,44453957,8414,43873430,26,527991
04 September 2022,2022-09-04,5910,44459867,7034,43880464,16,528007
05 September 2022,2022-09-05,4417,44464284,6032,43886496,23,528030
06 September 2022,2022-09-06,5377,44469661,7094,43893590,27,528057
07 September 2022,2022-09-07,6395,44476056,6614,43900204,33,528090
08 September 2022,2022-09-08,6093,44482149,6768,43906972,31,528121
09 September 2022,2022-09-09,5554,44487703,6322,43913294,18,528139
10 September 2022,2022-09-10,5076,44492779,5970,43919264,11,528150
11 September 2022,2022-09-11,5216,44497995,5975,43925239,15,528165
12 September 2022,2022-09-12,4368,44502363,5178,43930417,20,528185
13 September 2022,2022-09-13,5108,44507471,5675,43936092,31,528216
14 September 2022,2022-09-14,6421,44513892,5748,43941840,34,528250
15 September 2022,2022-09-15,6298,44520190,5916,43947756,23,528273
16 September 2022,2022-09-16,5747,44525937,5618,43953374,29,528302
17 September 2022,2022-09-17,8251,44534188,4555,43957929,35,528337
18 September 2022,2022-09-18,2271,44536459,4735,43962664,18,528355
19 September 2022,2022-09-19,4043,44540502,4676,43967340,15,528370
20 September 2022,2022-09-20,4509,44545011,5640,43972980,33,528403
21 September 2022,2022-09-21,5443,44550454,5291,43978271,26,528429
22 September 2022,2022-09-22,5383,44555837,6424,43984695,20,528449
23 September 2022,2022-09-23,4912,44560749,5719,43990414,38,528487
24 September 2022,2022-09-24,4777,44565526,5196,43995610,23,528510
25 September 2022,2022-09-25,4129,44569655,4688,44000298,20,528530
26 September 2022,2022-09-26,3230,44572885,4255,44004553,32,528562
27 September 2022,2022-09-27,6203,44579088,4972,44009525,22,528584
28 September 2022,2022-09-28,4272,44583360,4474,44013999,27,528611
29 September 2022,2022-09-29,3947,44587307,5096,44019095,18,528629
30 September 2022,2022-09-30,3805,44591112,5069,44024164,26,528655
01 October 2022,2022-10-01,3375,44594487,4206,44028370,18,528673
02 October 2022,2022-10-02,3011,44597498,4301,44032671,28,528701
03 October 2022,2022-10-03,1968,44599466,3481,44036152,15,528716
04 October 2022,2022-10-04,2468,44601934,3731,44039883,17,528733
05 October 2022,2022-10-05,2529,44604463,3553,44043436,12,528745
06 October 2022,2022-10-06,1997,44606460,3908,44047344,9,528754
07 October 2022,2022-10-07,2797,44609257,3884,44051228,24,528778
08 October 2022,2022-10-08,2756,44612013,3393,44054621,21,528799
09 October 2022,2022-10-09,2424,44614437,2923,44057544,15,528814
10 October 2022,2022-10-10,1957,44616394,2654,44060198,8,528822
11 October 2022,2022-10-11,2139,44618533,3208,44063406,13,528835
25 October 2022,2022-10-25,830,44645768,1771,44095180,1,528981
26 October 2022,2022-10-26,1112,44646880,1892,44097072,6,528987
27 October 2022,2022-10-27,2208,44649088,3619,44100691,12,528999
28 October 2022,2022-10-28,1574,44650662,2161,44102852,9,529008
29 October 2022,2022-10-29,1604,44652266,2081,44104933,8,529016
30 October 2022,2022-10-30,1326,44653592,1723,44106656,8,529024
31 October 2022,2022-10-31,1046,44654638,1287,44107943,53,529077
01 November 2022,2022-11-01,1190,44655828,1190,44109133,1375,530452
02 November 2022,2022-11-02,1321,44657149,1457,44110590,9,530461
03 November 2022,2022-11-03,1216,44658365,1591,44112181,18,530479
04 November 2022,2022-11-04,1082,44659447,1580,44113761,7,530486
05 November 2022,2022-11-05,1132,44660579,1479,44115240,14,530500
06 November 2022,2022-11-06,937,44661516,1252,44116492,9,530509
07 November 2022,2022-11-07,625,44662141,1119,44117611,0,530509
08 November 2022,2022-11-08,811,44662952,1271,44118882,2,530511
09 November 2022,2022-11-09,1016,44663968,1385,44120267,3,530514
10 November 2022,2022-11-10,842,44664810,1271,44121538,6,530520
11 November 2022,2022-11-11,833,44665643,1024,44122562,8,530528
12 November 2022,2022-11-12,734,44666377,977,44123539,3,530531
13 November 2022,2022-11-13,547,44666924,3385,44126924,1,530532
14 November 2022,2022-11-14,-749,44666175,800,44127724,1,530533
15 November 2022,2022-11-15,501,44666676,856,44128580,2,530535
16 November 2022,2022-11-16,635,44667311,1010,44129590,11,530546
17 November 2022,2022-11-17,656,44667967,790,44130380,7,530553
18 November 2022,2022-11-18,556,44668523,791,44131171,17,530570
19 November 2022,2022-11-19,492,44669015,781,44131952,4,530574
20 November 2022,2022-11-20,406,44669421,481,44132433,12,530586
21 November 2022,2022-11-21,294,44669715,482,44132915,5,530591
22 November 2022,2022-11-22,360,44670075,518,44133433,5,530596
23 November 2022,2022-11-23,408,44670483,568,44134001,5,530601
24 November 2022,2022-11-24,347,44670830,709,44134710,3,530604
25 November 2022,2022-11-25,389,44671219,506,44135216,4,530608
26 November 2022,2022-11-26,343,44671562,471,44135687,4,530612
27 November 2022,2022-11-27,291,44671853,429,44136116,2,530614
28 November 2022,2022-11-28,215,44672068,355,44136471,1,530615
29 November 2022,2022-11-29,279,44672347,401,44136872,5,530620
30 November 2022,2022-11-30,291,44672638,377,44137249,2,530622
01 December 2022,2022-12-01,275,44672913,368,44137617,2,530624
02 December 2022,2022-12-02,253,44673166,325,44137942,3,530627
03 December 2022,2022-12-03,226,44673392,293,44138235,1,530628
04 December 2022,2022-12-04,226,44673618,319,44138554,2,530630
05 December 2022,2022-12-05,165,44673783,251,44138805,3,530633
06 December 2022,2022-12-06,166,44673949,251,44139056,5,530638
07 December 2022,2022-12-07,241,44674190,243,44139299,9,530647
08 December 2022,2022-12-08,249,44674439,259,44139558,6,530653
09 December 2022,2022-12-09,210,44674649,390,44139948,1,530654
10 December 2022,2022-12-10,173,44674822,303,44140251,4,530658
11 December 2022,2022-12-11,159,44674981,166,44140417,0,530658
12 December 2022,2022-12-12,114,44675095,175,44140592,0,530658
13 December 2022,2022-12-13,152,44675247,151,44140743,0,530658
14 December 2022,2022-12-14,200,44675447,274,44141017,5,530663
15 December 2022,2022-12-15,162,44675609,238,44141255,0,530663
16 December 2022,2022-12-16,167,44675776,246,44141501,4,530667
17 December 2022,2022-12-17,176,44675952,227,44141728,5,530672
18 December 2022,2022-12-18,135,44676087,126,44141854,2,530674
19 December 2022,2022-12-19,112,44676199,178,44142032,3,530677
20 December 2022,2022-12-20,131,44676330,210,44142242,3,530680
21 December 2022,2022-12-21,185,44676515,190,44142432,1,530681
22 December 2022,2022-12-22,163,44676678,176,44142608,9,530690
23 December 2022,2022-12-23,201,44676879,183,44142791,1,530691
24 December 2022,2022-12-24,227,44677106,198,44142989,2,530693
25 December 2022,2022-12-25,196,44677302,190,44143179,2,530695
26 December 2022,2022-12-26,157,44677459,163,44143342,1,530696
27 December 2022,2022-12-27,188,44677647,141,44143483,0,530696
28 December 2022,2022-12-28,268,44677915,182,44143665,2,530698
29 December 2022,2022-12-29,243,44678158,185,44143850,1,530699
30 December 2022,2022-12-30,226,44678384,179,44144029,3,530702
31 December 2022,2022-12-31,265,44678649,1209,44145238,3,530705
01 January 2023,2023-01-01,173,44678822,207,44145445,2,530707
02 January 2023,2023-01-02,134,44678956,222,44145667,0,530707
03 January 2023,2023-01-03,175,44679131,187,44145854,0,530707
04 January 2023,2023-01-04,188,44679319,201,44146055,3,530710
05 January 2023,2023-01-05,228,44679547,275,44146330,4,530714
06 January 2023,2023-01-06,214,44679761,204,44146534,4,530718
07 January 2023,2023-01-07,163,44679924,247,44146781,2,530720
08 January 2023,2023-01-08,170,44680094,221,44147002,1,530721
09 January 2023,2023-01-09,121,44680215,172,44147174,1,530722
10 January 2023,2023-01-10,171,44680386,148,44147322,0,530722
11 January 2023,2023-01-11,197,44680583,229,44147551,1,530723
12 January 2023,2023-01-12,174,44680757,224,44147775,2,530725
13 January 2023,2023-01-13,179,44680936,208,44147983,1,530726
14 January 2023,2023-01-14,104,44681040,182,44148165,0,530726
15 January 2023,2023-01-15,114,44681154,144,44148309,0,530726
16 January 2023,2023-01-16,79,44681233,163,44148472,0,530726
17 January 2023,2023-01-17,138,44681371,173,44148645,2,530728
18 January 2023,2023-01-18,134,44681505,170,44148815,0,530728
19 January 2023,2023-01-19,145,44681650,161,44148976,0,530728
20 January 2023,2023-01-20,131,44681781,135,44149111,2,530730
21 January 2023,2023-01-21,140,44681921,117,44149228,3,530733
22 January 2023,2023-01-22,94,44682015,118,44149346,2,530735
23 January 2023,2023-01-23,89,44682104,90,44149436,2,530737
24 January 2023,2023-01-24,102,44682206,111,44149547,0,530737
25 January 2023,2023-01-25,132,44682338,147,44149694,1,530738
26 January 2023,2023-01-26,99,44682437,108,44149802,1,530739
27 January 2023,2023-01-27,93,44682530,147,44149949,0,530739
28 January 2023,2023-01-28,109,44682639,108,44150057,1,530740
29 January 2023,2023-01-29,80,44682719,74,44150131,0,530740
30 January 2023,2023-01-30,65,44682784,158,44150289,0,530740
31 January 2023,2023-01-31,111,44682895,83,44150372,0,530740
01 February 2023,2023-02-01,128,44683023,147,44150519,1,530741
02 February 2023,2023-02-02,99,44683122,98,44150617,0,530741
03 February 2023,2023-02-03,128,44683250,96,44150713,4,530745
04 February 2023,2023-02-04,113,44683363,88,44150801,0,530745
05 February 2023,2023-02-05,91,44683454,91,44150892,0,530745
06 February 2023,2023-02-06,89,44683543,135,44151027,0,530745
07 February 2023,2023-02-07,96,44683639,81,44151108,1,530746
08 February 2023,2023-02-08,109,44683748,111,44151219,2,530748
09 February 2023,2023-02-09,114,44683862,96,44151315,2,530750
10 February 2023,2023-02-10,132,44683994,109,44151424,0,530750
11 February 2023,2023-02-11,124,44684118,101,44151525,0,530750
12 February 2023,2023-02-12,82,44684200,85,44151610,3,530753
13 February 2023,2023-02-13,74,44684274,93,44151703,0,530753
14 February 2023,2023-02-14,102,44684376,94,44151797,3,530756
15 February 2023,2023-02-15,126,44684502,113,44151910,1,530757
16 February 2023,2023-02-16,156,44684658,129,44152039,0,530757
17 February 2023,2023-02-17,117,44684775,112,44152151,0,530757
18 February 2023,2023-02-18,142,44684917,107,44152258,3,530760
19 February 2023,2023-02-19,120,44685037,102,44152360,1,530761
20 February 2023,2023-02-20,95,44685132,90,44152450,0,530761
21 February 2023,2023-02-21,125,44685257,110,44152560,1,530762
22 February 2023,2023-02-22,193,44685450,127,44152687,1,530763
23 February 2023,2023-02-23,169,44685619,152,44152839,1,530764
24 February 2023,2023-02-24,180,44685799,106,44152945,0,530764
25 February 2023,2023-02-25,218,44686017,154,44153099,5,530769
26 February 2023,2023-02-26,185,44686202,104,44153203,1,530770
27 February 2023,2023-02-27,169,44686371,140,44153343,1,530771
28 February 2023,2023-02-28,240,44686611,161,44153504,1,530772
01 March 2023,2023-03-01,268,44686879,164,44153668,0,530772
02 March 2023,2023-03-02,283,44687162,197,44153865,0,530772
03 March 2023,2023-03-03,334,44687496,170,44154035,3,530775
04 March 2023,2023-03-04,324,44687820,219,44154254,0,530775
05 March 2023,2023-03-05,281,44688101,171,44154425,0,530775
06 March 2023,2023-03-06,266,44688367,197,44154622,0,530775
07 March 2023,2023-03-07,326,44688693,220,44154842,0,530775
08 March 2023,2023-03-08,379,44689072,277,44155119,1,530776
09 March 2023,2023-03-09,440,44689512,320,44155439,3,530779
10 March 2023,2023-03-10,456,44689968,343,44155782,1,530780
11 March 2023,2023-03-11,524,44690492,311,44156093,1,530781
12 March 2023,2023-03-12,444,44690936,252,44156345,1,530782
13 March 2023,2023-03-13,402,44691338,306,44156651,2,530784
14 March 2023,2023-03-14,618,44691956,319,44156970,5,530789
15 March 2023,2023-03-15,754,44692710,327,44157297,1,530790
16 March 2023,2023-03-16,796,44693506,388,44157685,5,530795
17 March 2023,2023-03-17,843,44694349,476,44158161,4,530799
18 March 2023,2023-03-18,1071,44695420,542,44158703,3,530802
19 March 2023,2023-03-19,918,44696338,479,44159182,4,530806
20 March 2023,2023-03-20,646,44696984,435,44159617,2,530808
21 March 2023,2023-03-21,1134,44698118,662,44160279,5,530813
22 March 2023,2023-03-22,1300,44699418,718,44160997,3,530816
23 March 2023,2023-03-23,1249,44700667,925,44161922,2,530818
24 March 2023,2023-03-24,1590,44702257,910,44162832,6,530824
25 March 2023,2023-03-25,1890,44704147,1051,44163883,7,530831
26 March 2023,2023-03-26,1805,44705952,932,44164815,6,530837
27 March 2023,2023-03-27,1573,44707525,888,44165703,4,530841
28 March 2023,2023-03-28,2151,44709676,1222,44166925,7,530848
29 March 2023,2023-03-29,3016,44712692,1396,44168321,14,530862
30 March 2023,2023-03-30,3094,44715786,1390,44169711,5,530867
31 March 2023,2023-03-31,2995,44718781,1840,44171551,9,530876
01 April 2023,2023-04-01,3824,44722605,1784,44173335,5,530881
02 April 2023,2023-04-02,3641,44726246,1800,44175135,11,530892
03 April 2023,2023-04-03,3038,44729284,2069,44177204,9,530901
04 April 2023,2023-04-04,4435,44733719,2508,44179712,15,530916
05 April 2023,2023-04-05,5335,44739054,2826,44182538,13,530929
06 April 2023,2023-04-06,6050,44745104,3320,44185858,14,530943
07 April 2023,2023-04-07,6155,44751259,3253,44189111,11,530954
08 April 2023,2023-04-08,5357,44756616,3726,44192837,11,530965
09 April 2023,2023-04-09,5880,44762496,3481,44196318,14,530979
10 April 2023,2023-04-10,5676,44768172,3761,44200079,21,531000
11 April 2023,2023-04-11,7830,44776002,4692,44204771,16,531016
12 April 2023,2023-04-12,10158,44786160,5356,44210127,19,531035
13 April 2023,2023-04-13,11109,44797269,6456,44216583,29,531064
14 April 2023,2023-04-14,10753,44808022,6628,44223211,27,531091
15 April 2023,2023-04-15,10093,44818115,6248,44229459,23,531114
16 April 2023,2023-04-16,9111,44827226,6313,44235772,27,531141
17 April 2023,2023-04-17,7633,44834859,6702,44242474,11,531152
18 April 2023,2023-04-18,10542,44845401,8175,44250649,38,531190
19 April 2023,2023-04-19,12591,44857992,10827,44261476,40,531230
20 April 2023,2023-04-20,11692,44869684,10780,44272256,28,531258
21 April 2023,2023-04-21,12193,44881877,10765,44283021,42,531300
22 April 2023,2023-04-22,10112,44891989,9833,44292854,29,531329
23 April 2023,2023-04-23,6904,44898893,9011,44301865,16,531345
24 April 2023,2023-04-24,6934,44905827,9213,44311078,24,531369
25 April 2023,2023-04-25,10909,44916736,11967,44323045,29,531398
26 April 2023,2023-04-26,8075,44924811,12932,44335977,26,531424
27 April 2023,2023-04-27,7533,44932344,11047,44347024,44,531468
28 April 2023,2023-04-28,7171,44939515,9669,44356693,40,531508
29 April 2023,2023-04-29,5874,44945389,8148,44364841,25,531533
30 April 2023,2023-04-30,4282,44949671,6037,44370878,14,531547
01 May 2023,2023-05-01,3325,44952996,6379,44377257,17,531564
02 May 2023,2023-05-02,3720,44956716,7698,44384955,20,531584
03 May 2023,2023-05-03,3962,44960678,7873,44392828,22,531606
04 May 2023,2023-05-04,3611,44964289,6587,44399415,36,531642
05 May 2023,2023-05-05,2961,44967250,6135,44405550,17,531659
06 May 2023,2023-05-06,2380,44969630,5188,44410738,21,531680
07 May 2023,2023-05-07,1839,44971469,3861,44414599,12,531692
08 May 2023,2023-05-08,1331,44972800,3752,44418351,15,531707
09 May 2023,2023-05-09,2109,44974909,3430,44421781,15,531722
10 May 2023,2023-05-10,1690,44976599,3469,44425250,14,531736
11 May 2023,2023-05-11,1580,44978179,3167,44428417,17,531753
12 May 2023,2023-05-12,0,44978179,0,44428417,0,531753
13 May 2023,2023-05-13,2495,44980674,4972,44433389,17,531770
14 May 2023,2023-05-14,801,44981475,1815,44435204,8,531778
15 May 2023,2023-05-15,656,44982131,2100,44437304,12,531790
16 May 2023,2023-05-16,1021,44983152,2661,44439965,4,531794
17 May 2023,2023-05-17,906,44984058,2100,44442065,20,531814
18 May 2023,2023-05-18,865,44984923,1948,44444013,4,531818
19 May 2023,2023-05-19,782,44985705,1193,44445206,6,531824
20 May 2023,2023-05-20,756,44986461,1308,44446514,8,531832
21 May 2023,2023-05-21,473,44986934,958,44447472,7,531839
22 May 2023,2023-05-22,405,44987339,920,44448392,4,531843
23 May 2023,2023-05-23,552,44987891,1059,44449451,6,531849
24 May 2023,2023-05-24,535,44988426,953,44450404,5,531854
25 May 2023,2023-05-25,490,44988916,949,44451353,2,531856
26 May 2023,2023-05-26,425,44989341,870,44452223,3,531859
27 May 2023,2023-05-27,403,44989744,685,44452908,5,531864
28 May 2023,2023-05-28,310,44990054,571,44453479,2,531866
29 May 2023,2023-05-29,224,44990278,429,44453908,1,531867
30 May 2023,2023-05-30,310,44990588,588,44454496,3,531870
31 May 2023,2023-05-31,288,44990876,583,44455079,2,531872
01 June 2023,2023-06-01,267,44991143,454,44455533,2,531874
02 June 2023,2023-06-02,237,44991380,467,44456000,4,531878
03 June 2023,2023-06-03,0,44991380,0,44456000,0,531878
04 June 2023,2023-06-04,0,44991380,0,44456000,0,531878
05 June 2023,2023-06-05,500,44991880,995,44456995,6,531884
06 June 2023,2023-06-06,214,44992094,384,44457379,0,531884
07 June 2023,2023-06-07,199,44992293,341,44457720,2,531886
08 June 2023,2023-06-08,169,44992462,299,44458019,2,531888
09 June 2023,2023-06-09,186,44992648,240,44458259,0,531888
10 June 2023,2023-06-10,140,44992788,188,44458447,3,531891
11 June 2023,2023-06-11,0,44992880,0,44458639,0,531891
12 June 2023,2023-06-12,80,44992960,181,44458820,1,531892
13 June 2023,2023-06-13,120,44993080,220,44459040,0,531892
14 June 2023,2023-06-14,106,44993186,186,44459226,1,531893
15 June 2023,2023-06-15,96,44993282,146,44459372,0,531893
16 June 2023,2023-06-16,108,44993390,142,44459514,0,531893
17 June 2023,2023-06-17,90,44993480,146,44459660,2,531895
18 June 2023,2023-06-18,63,44993543,77,44459737,1,531896
19 June 2023,2023-06-19,36,44993579,101,44459838,1,531897
20 June 2023,2023-06-20,92,44993671,149,44459987,1,531898
21 June 2023,2023-06-21,0,44993766,0,44460082,0,531900
22 June 2023,2023-06-22,0,44993817,0,44460203,0,531902
23 June 2023,2023-06-23,55,44993872,113,44460316,1,531903
24 June 2023,2023-06-24,80,44993952,63,44460379,0,531903
25 June 2023,2023-06-25,0,44993999,0,44460441,0,531903
26 June 2023,2023-06-26,33,44994032,82,44460523,0,531903
27 June 2023,2023-06-27,65,44994097,90,44460613,2,531905
28 June 2023,2023-06-28,47,44994144,77,44460690,0,531905
29 June 2023,2023-06-29,0,44994188,0,44460750,0,531905
30 June 2023,2023-06-30,40,44994228,59,44460809,1,531906
01 July 2023,2023-07-01,53,44994281,75,44460884,1,531907
02 July 2023,2023-07-02,0,44994325,0,44460942,0,531908
03 July 2023,2023-07-03,26,44994351,33,44460975,0,531908
04 July 2023,2023-07-04,56,44994407,69,44461044,2,531910
05 July 2023,2023-07-05,42,44994449,43,44461087,0,531910
06 July 2023,2023-07-06,45,44994494,40,44461127,2,531912
07 July 2023,2023-07-07,49,44994543,41,44461168,0,531912
08 July 2023,2023-07-08,32,44994575,40,44461208,1,531913
09 July 2023,2023-07-09,24,44994599,47,44461255,0,531913
10 July 2023,2023-07-10,20,44994619,31,44461286,0,531913
11 July 2023,2023-07-11,46,44994665,53,44461339,0,531913
12 July 2023,2023-07-12,48,44994713,54,44461393,0,531913
13 July 2023,2023-07-13,52,44994765,62,44461455,1,531914
14 July 2023,2023-07-14,54,44994819,42,44461497,0,531914
15 July 2023,2023-07-15,59,44994878,34,44461531,1,531915
16 July 2023,2023-07-16,43,44994921,34,44461565,0,531915
17 July 2023,2023-07-17,34,44994955,22,44461587,0,531915
18 July 2023,2023-07-18,49,44995004,38,44461625,0,531915
19 July 2023,2023-07-19,51,44995055,39,44461664,0,531915
20 July 2023,2023-07-20,109,44995164,125,44461789,0,531915
21 July 2023,2023-07-21,60,44995224,41,44461830,0,531915
22 July 2023,2023-07-22,40,44995264,56,44461886,0,531915
23 July 2023,2023-07-23,47,44995311,46,44461932,0,531915
24 July 2023,2023-07-24,21,44995332,36,44461968,0,531915
25 July 2023,2023-07-25,60,44995392,40,44462008,0,531915
26 July 2023,2023-07-26,42,44995434,59,44462067,0,531915
27 July 2023,2023-07-27,52,44995486,49,44462116,0,531915
28 July 2023,2023-07-28,0,44995536,0,44462165,0,531915
29 July 2023,2023-07-29,0,44995629,0,44462245,0,531917
30 July 2023,2023-07-30,0,44995629,0,44462245,0,531917
31 July 2023,2023-07-31,0,44995665,0,44462274,0,531917
01 August 2023,2023-08-01,0,44995725,0,44462326,0,531917
02 August 2023,2023-08-02,0,44995802,0,44462351,0,531918
03 August 2023,2023-08-03,54,44995856,55,44462406,0,531918
04 August 2023,2023-08-04,0,44995856,0,44462406,0,531918
05 August 2023,2023-08-05,124,44995980,104,44462510,0,531918
06 August 2023,2023-08-06,54,44996034,32,44462542,0,531918
07 August 2023,2023-08-07,25,44996059,56,44462598,0,531918
08 August 2023,2023-08-08,53,44996112,57,44462655,0,531918
09 August 2023,2023-08-09,39,44996151,71,44462726,2,531920
10 August 2023,2023-08-10,47,44996198,47,44462773,0,531920
11 August 2023,2023-08-11,38,44996236,56,44462829,0,531920
12 August 2023,2023-08-12,38,44996274,54,44462883,1,531921
13 August 2023,2023-08-13,39,44996313,37,44462920,0,531921
14 August 2023,2023-08-14,0,44996313,0,44462920,0,531921
15 August 2023,2023-08-15,80,44996393,101,44463021,1,531922
16 August 2023,2023-08-16,33,44996426,45,44463066,2,531924
17 August 2023,2023-08-17,50,44996476,45,44463111,0,531924
18 August 2023,2023-08-18,72,44996548,60,44463171,1,531925
19 August 2023,2023-08-19,0,44996599,0,44463206,0,531925
20 August 2023,2023-08-20,54,44996653,46,44463252,1,531926
21 August 2023,2023-08-21,23,44996676,28,44463280,0,531926
22 August 2023,2023-08-22,56,44996732,51,44463331,0,531926
